;;;;;;CCG_DataFile_12_2016Q2;;;
;;;;;;;;;
;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Currency;12.1.1;12.1.2;12.1.3;12.2.1;12.2.2;12.2.3
2015-12-31;CCP;CC&G;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Default Fund;CCG_EQUITY; ;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_EQUITY; ;100;0,00;0,00;0,00;0;0
2015-12-31;CCP;CC&G; ;0;0,00;0,00;0,00;0;0
2015-12-31;Default Fund;CCG_EQUITY;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_EQUITY;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_BOND;USD;0;0,00;0,00;0,00;0;0
2015-12-31;Default Fund;CCG_BOND;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_BOND; ;100;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_BOND;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_IDEX;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_IDEX; ;100;0,00;0,00;0,00;0;0
2015-12-31;Default Fund;CCG_BOND; ;0;0,00;0,00;0,00;0;0
2015-12-31;Default Fund;CCG_IDEX;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_AGREX; ;100;0,00;0,00;0,00;0;0
2015-12-31;Default Fund;CCG_AGREX;EUR;0;0,00;0,00;0,00;0;0
2015-12-31;Clearing Service;CCG_AGREX;EUR;0;0,00;0,00;0,00;0;0
03/31/2016 - 12:45:21 PM;;;; 1;;;IOSCO12;;
