;;;;;CCG_DataFile_18_2_2016Q4;;;;
;;;;;;;;;
;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Description;18.2.1;18.2.2;18.2.3;18.3.1;18.3.2;18.3.3
2016-06-30;Clearing Service;CCG_EQUITY;AverageInQuarter;0,00;37,34;61,87;0,00;47,82;69,40
2016-06-30;Clearing Service;CCG_EQUITY;PeakInQuarter;0,00;49,73;67,22;0,00;53,10;73,95
2016-06-30;Clearing Service;CCG_BOND;AverageInQuarter;0,00;70,99;86,60;0,00;67,05;83,96
2016-06-30;Clearing Service;CCG_BOND;PeakInQuarter;0,00;73,61;89,98;0,00;70,34;87,89
2016-06-30;Clearing Service;CCG_IDEX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2016-06-30;Clearing Service;CCG_IDEX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2016-06-30;Clearing Service;CCG_AGREX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2016-06-30;Clearing Service;CCG_AGREX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
08/30/2016 - 5:13:22 PM;;;; 1;;;;;
