,,,,,,CCG_DataFile_23_2016Q2,,,,
,,,,,,,,,,
,,,,,,,,,,
ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2015-12-31,Clearing Service,WHOLESALES,,EUR,1954.00,78100030769.00,0.00,WHOLESALES,"Italian Government Bonds and Repos, X-COM",
2015-12-31,Clearing Service,CCG_EQUITY,ETD,EUR,0.00,0.00,24731181201.59,EQUITY,"Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC",
2015-12-31,Clearing Service,CCG_BOND,ETD,EUR,0.00,0.00,576752299833.40,BOND,"italian Government Bonds and Repos, Government Bonds, Bonds and Corporate Bonds, Eurobonds, X-COM",
2015-12-31,Clearing Service,CCG_BOND,ETD,USD,0.00,0.00,64053332.73,RETAILS,"Government Bonds, Bonds and Corporate Bonds, Eurobonds",
2015-12-31,Clearing Service,RETAILS,,USD,1942.00,43380425.00,0.00,RETAILS,"Government Bonds, Bonds and Corporate Bonds, Eurobonds",
2015-12-31,Clearing Service,RETAILS,,EUR,16910.00,2354134158.00,0.00,RETAILS,"Government Bonds, Bonds and Corporate Bonds, Eurobonds",
2015-12-31,Clearing Service,CCG_IDEX,ETD,EUR,0.00,0.00,116128015.84,IDEX,"Baseload Energy Futures, Peakload Energy Futures",
2015-12-31,Clearing Service,DERIVATES,,EUR,166502.00,4285062538.00,0.00,DERIVATES,"Single Stock Options, Sigle Stock Futures",
2015-12-31,Clearing Service,CCG_AGREX,ETD,EUR,0.00,0.00,7745000.00,AGREX,Durum Wheat Futures,
2015-12-31,Clearing Service,EQUITIES,,EUR,278865.00,3049285959.00,0.00,EQUITY,"Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC",
2015-12-31,Clearing Service,IDEX,,EUR,67360.00,3184299.00,0.00,IDEX,"Baseload Energy Futures, Peakload Energy Futures",
2015-12-31,Clearing Service,AGREX,,EUR,732.00,109895.00,0.00,AGREX,Durum Wheat Futures,
03/31/2016 - 12:45:21 PM,,,, 1,,,,IOSCO23,,
