ReportDate;ReportLevel;ReportLevelIdentifier;Description;Currency;6.1.1
31/03/2016;CLEARING SERVICES;CCG_IDEX;House Net;EUR;0
31/03/2016;CLEARING SERVICES;CCG_EQUITY;House Net;EUR;913668321.26
31/03/2016;CLEARING SERVICES;CCG_BOND;House Net;EUR;9054035747.85
31/03/2016;CLEARING SERVICES;CCG_AGREX;House Net;EUR;16254
31/03/2016;CLEARING SERVICES;CCG_BOND;Client Gross;EUR;343222814.05
31/03/2016;CLEARING SERVICES;CCG_IDEX;Client Gross;EUR;4067941.99
31/03/2016;CLEARING SERVICES;CCG_EQUITY;Client Gross;EUR;1670034855.13
31/03/2016;CLEARING SERVICES;CCG_AGREX;Client Gross;EUR;490329
31/03/2016;CLEARING SERVICES;CCG_EQUITY;Client Net;EUR;0
31/03/2016;CLEARING SERVICES;CCG_IDEX;Client Net;EUR;0
31/03/2016;CLEARING SERVICES;CCG_BOND;Client Net;EUR;0
31/03/2016;CLEARING SERVICES;CCG_AGREX;Client Net;EUR;0
31/03/2016;CLEARING SERVICES;CCG_IDEX;Total;EUR;4067941.99
31/03/2016;CLEARING SERVICES;CCG_EQUITY;Total;EUR;2583703176.39
31/03/2016;CLEARING SERVICES;CCG_AGREX;Total;EUR;506583
31/03/2016;CLEARING SERVICES;CCG_BOND;Total;EUR;9397258561.9
