;;;;;CCG_DataFile_18_2_2016Q3;;;;
;;;;;;;;;
;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Description;18.2.1;18.2.2;18.2.3;18.3.1;18.3.2;18.3.3
2016-03-31;Clearing Service;CCG_EQUITY;AverageInQuarter;0,00;39,06;61,14;0,00;50,32;70,32
2016-03-31;Clearing Service;CCG_EQUITY;PeakInQuarter;0,00;42,08;63,99;0,00;55,17;75,26
2016-03-31;Clearing Service;CCG_BOND;AverageInQuarter;0,00;68,62;86,16;0,00;63,26;80,60
2016-03-31;Clearing Service;CCG_BOND;PeakInQuarter;0,00;70,56;87,56;0,00;67,39;83,73
2016-03-31;Clearing Service;CCG_IDEX;AverageInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2016-03-31;Clearing Service;CCG_IDEX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2016-03-31;Clearing Service;CCG_AGREX;AverageInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2016-03-31;Clearing Service;CCG_AGREX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
06/27/2016 - 12:00:35 PM;;;;;;;IOSCO18.2;;
