,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2017-03-31,Default Fund,CCG_EQUITY,ETD,EUR,0.00,0.00,33751531154.88,,,
2017-03-31,Clearing Service,WHOLESALES,ETD,EUR,3056.75,80009923076.92,0.00,,,
2017-03-31,Clearing Service,RETAILS,ETD,EUR,15971.57,2110404097.95,0.00,,,
2017-03-31,Clearing Service,RETAILS,ETD,USD,1914.09,39637186.18,0.00,,,
2017-03-31,Default Fund,CCG_BOND,ETD,USD,0.00,0.00,210841243.85,,,
2017-03-31,Default Fund,CCG_BOND,ETD,EUR,0.00,0.00,752953634097.35,,,
2017-03-31,Clearing Service,DERIVATES,ETD,EUR,161712.00,3305082580.90,0.00,,,
2017-03-31,Default Fund,CCG_IDEX,ETD,EUR,0.00,0.00,140388271.00,,,
2017-03-31,Default Fund,CCG_AGREX,ETD,EUR,0.00,0.00,1509000.00,,,
2017-03-31,Clearing Service,EQUITIES,ETD,EUR,309093.10,3000780089.71,0.00,,,
2017-03-31,Clearing Service,IDEX,ETD,EUR,19193.58,805242.78,0.00,,,
2017-03-31,Clearing Service,AGREX,ETD,EUR,80.00,17255.00,0.00,,,
,,,,,,,,,,
