;;;;;;CCG_DataFile_23_2016Q3;;;;
;;;;;;;;;;
;;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Description;Currency;23.1.1;23.1.2;23.2.1;23.2.2;23.2.3;23.2.4
2016-03-31;Clearing Service;WHOLESALES;;EUR; 2.975,81 ; 86.034.516.129,03 ; -   ;WHOLESALES;Italian Government Bonds and Repos, X-COM;
2016-03-31;Clearing Service;CCG_EQUITY;ETD;EUR; -   ; -   ; 30.548.979.576,95 ;EQUITY;Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC;
2016-03-31;Clearing Service;RETAILS;;EUR; 18.271,40 ; 2.326.729.976,08 ; -   ;BOND;italian Government Bonds and Repos, Government Bonds, Bonds and Corporate Bonds, Eurobonds, X-COM;
2016-03-31;Clearing Service;CCG_BOND;ETD;USD; -   ; -   ; 182.147.710,67 ;RETAILS;Government Bonds, Bonds and Corporate Bonds, Eurobonds;
2016-03-31;Clearing Service;RETAILS;;USD; 1.782,38 ; 40.097.568,97 ; -   ;RETAILS;Government Bonds, Bonds and Corporate Bonds, Eurobonds;
2016-03-31;Clearing Service;CCG_BOND;ETD;EUR; -   ; -   ; 651.837.467.041,89 ;RETAILS;Government Bonds, Bonds and Corporate Bonds, Eurobonds;
2016-03-31;Clearing Service;CCG_IDEX;ETD;EUR; -   ; -   ; 78.375.307,24 ;IDEX;Baseload Energy Futures, Peakload Energy Futures;
2016-03-31;Clearing Service;DERIVATES;;EUR; 214.410,40 ; 5.196.009.112,35 ; -   ;DERIVATES;Single Stock Options, Sigle Stock Futures;
2016-03-31;Clearing Service;EQUITIES;;EUR; 369.897,85 ; 3.366.933.017,21 ; -   ;AGREX;Durum Wheat Futures;
2016-03-31;Clearing Service;CCG_AGREX;ETD;EUR; -   ; -   ; 4.824.600,00 ;EQUITY;Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC;
2016-03-31;Clearing Service;IDEX;;EUR; 25.733,33 ; 985.775,40 ; -   ;IDEX;Baseload Energy Futures, Peakload Energy Futures;
2016-03-31;Clearing Service;AGREX;;EUR; 288,70 ; 37.121,77 ; -   ;AGREX;Durum Wheat Futures;
06/27/2016 - 12:00:41 PM;;;; 1;;;;IOSCO23;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
