;;;;;CCG_DataFile_18_2_2016Q2;;;;
;;;;;;;;;
;;;;;;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Description;18.2.1;18.2.2;18.2.3;18.3.1;18.3.2;18.3.3
2015-12-31;Clearing Service;CCG_EQUITY;AverageInQuarter;0,00;38,19;62,91;0,00;48,42;74,11
2015-12-31;Clearing Service;CCG_EQUITY;PeakInQuarter;0,00;45,64;68,14;0,00;51,48;79,16
2015-12-31;Clearing Service;CCG_BOND;AverageInQuarter;0,00;71,61;87,05;0,00;64,22;80,26
2015-12-31;Clearing Service;CCG_BOND;PeakInQuarter;0,00;77,31;89,44;0,00;70,07;83,52
2015-12-31;Clearing Service;CCG_IDEX;AverageInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2015-12-31;Clearing Service;CCG_IDEX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2015-12-31;Clearing Service;CCG_AGREX;AverageInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
2015-12-31;Clearing Service;CCG_AGREX;PeakInQuarter;0,00;0,00;0,00;0,00;0,00;0,00
03/31/2016 - 12:45:17 PM;;;; 1;;;IOSCO18.2;;
