,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCG_AggregatedDataFile_2016Q4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ReportDate,ReportLevel,ReportLevelIdentifier,Currency,4.1.1,4.1.2,4.1.3,4.1.4,4.1.5,4.1.6,4.1.7,4.1.8,4.1.9,4.1.10,4.2.1,4.4.1,4.4.2,4.4.4,4.4.8,5.1.1,5.2.1,5.3.1,5.3.2,5.3.3,5.3.4,6.3.1,6.4.1,6.4.2,6.4.3,6.4.4,6.4.5,6.4.6,6.4.7,6.4.8,6.4.9,6.4.10,6.4.11,6.4.12,6.4.13,6.4.14,6.4.15,6.5.1.1,6.5.1.2,6.5.1.3,6.5.2,6.5.3,6.5.4,6.5.5,6.6.1,6.7.1,6.8.1,7.1.1,7.1.10,7.1.11,7.2.1,7.3.2,12.1.1,12.1.2,12.1.3,12.2.1,12.2.2,12.2.3,13.1.1,13.1.2,13.1.3.1,13.1.3.2,13.1.4,14.1.1,14.1.2,14.1.3,14.1.4,15.1.1,15.1.2,15.2.1,15.2.2,15.2.3,15.2.4,15.2.5,15.2.6,15.2.7,15.3.1,15.3.2,16.1.1,16.1.2,16.2.1,16.2.2,16.2.3,16.2.4,16.2.5,16.2.6,16.2.7,16.2.9,16.2.10,16.2.11,16.2.12,16.2.13,16.2.14,16.2.16,16.2.17,16.2.18,16.2.19,16.2.20,16.3.1,16.3.2,17.1.1,17.2.1,17.4.1,18.1.1.1,18.1.1.2,18.1.1.3,18.1.2.1,18.1.2.2,18.1.2.3,18.1.2.4,18.1.3.1,18.1.3.2,18.4.1,18.4.2,18.4.3,19.1.1,19.1.2,19.1.3.1,19.1.3.2,19.1.4.1,19.1.4.2
2016-06-30,Default Fund,CCG_EQUITY,EUR,5052733.57,0.00,0.00,1502758000.00,1502758000.00,0.00,5052733.57,1502758000.00,1502758000.00,0.00,0.00,Cover2,3,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_EQUITY,EUR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,MARS (Margining System),"Jul 4, 2004",MARS,"Mar 23, 2015",http://www.lseg.com/sites/default/files/content/Risk%20Disclosure%20042016V3_0.pdf,"Jul 25, 2013",refer to 6.4.5,"Jul 25, 2013",n/A,"Sep 30, 2015",refer to 6.4.5,"Jul 25, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,at least monthly,"Sep 30, 2015",97,1,EoD,40518,99.76,51962820.18,4029343.51,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,30,17,52,0,0,36,11,29,18,0.00,0.00,0.00,52,13,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_EQUITY,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2181089.00,,,,,,,,,,,http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,12.99
2016-06-30,Default Fund,CCG_EQUITY,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,47.95,69.14,0,0,0.00,0.00,0.00,0.00
2016-06-30,CCP,CC&G,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,100.00,99.99,within two hours,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,CCP,CC&G,EUR,0.00,0.00,1500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/collateral-parameters?preferred-lang=set,Only cash- No haircut,1.00,3 days,360 days,0,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,1096874011.91,1781373410.06,603257036.09,YES,YES,"Priorization not needed, it is always possible to make all obligations simulatneously",0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,99402043.00,9501988.00,94342460.00,22135623.00,48795592.00,204079053241.00,203910279727.80,Collateral posted by clearing participants is held off balance sheet except for the part actually used to cover the margins. This part it is represented in the balance sheet in receivables / payables for the same amount.,N/A,53%,0.00,11663730900.43,5134338000.00,25.75,52.04,0.00,43.15,4.82,0.00,0.00,8.73,48.23,39.91,11.86,0.00,0.00,0.47,4033732 (CL:99.73%;HP:5 Days),YES,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
