;;;CCG_DataFile_13_2016Q2;
;;;;
;;;;
ReportDate;ReportLevel;ReportLevelIdentifier;Currency;13.1.1
2015-12-31;CCP;CC&G;EUR;
2015-12-31;Default Fund;CCG_EQUITY; ;
2015-12-31;Clearing Service;CCG_EQUITY; ;
2015-12-31;CCP;CC&G; ;
2015-12-31;Default Fund;CCG_EQUITY;EUR;
2015-12-31;Clearing Service;CCG_EQUITY;EUR;
2015-12-31;Clearing Service;CCG_BOND;USD;
2015-12-31;Default Fund;CCG_BOND;EUR;
2015-12-31;Clearing Service;CCG_BOND; ;
2015-12-31;Clearing Service;CCG_BOND;EUR;
2015-12-31;Clearing Service;CCG_IDEX;EUR;
2015-12-31;Clearing Service;CCG_IDEX; ;
2015-12-31;Default Fund;CCG_BOND; ;
2015-12-31;Default Fund;CCG_IDEX;EUR;
2015-12-31;Clearing Service;CCG_AGREX; ;
2015-12-31;Default Fund;CCG_AGREX;EUR;
2015-12-31;Clearing Service;CCG_AGREX;EUR;
03/31/2016 - 12:45:21 PM;;;;IOSCO13
