,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2016-12-30,Clearing Service,WHOLESALES,,EUR,3049.79,79858812500.00,,,,
2016-12-30,Default Fund,CCG_EQUITY,ETD,EUR,0.00,0.00," 19,632,093,418.52 ",EQUITY,"Shares, warrants, convertible bonds, Closed-end funds, Investment Companies and Real Estate Investment Company, ETF and ETC",
2016-12-30,Clearing Service,RETAILS,,USD,2194.68,47665058.57,,,,
2016-12-30,Default Fund,CCG_BOND,ETD,USD,0.00,0.00," 73,003,092.30 ",BOND,"Government Bonds, Bonds and Corporate Bonds, Eurobonds",
2016-12-30,Clearing Service,RETAILS,,EUR,17593.42,2397203932.43,,,,
2016-12-30,Default Fund,CCG_BOND,ETD,EUR,0.00,0.00," 561,143,055,961.05 ",BOND,"italian Government Bonds and Repos, Government Bonds, Bonds and Corporate Bonds, Eurobonds, X-COM",
2016-12-30,Default Fund,CCG_IDEX,ETD,EUR,0.00,0.00," 209,601,893.00 ",IDEX,"Single Stock Options, Sigle Stock Futures",
2016-12-30,Clearing Service,DERIVATES,,EUR,213019.09,3738091418.60,,,,
2016-12-30,Clearing Service,EQUITIES,,EUR,304428.65,2800197721.34,,,,
2016-12-30,Default Fund,CCG_AGREX,ETD,EUR,0.00,0.00," 1,777,500.00 ",AGREX,Durum Wheat Futures,
2016-12-30,Clearing Service,IDEX,,EUR,71223.84,3368642.36,,,,
2016-12-30,Clearing Service,AGREX,,EUR,190.62,22587.50,,,,
,,,,,,,,,,
